ANNO MANDATO;NUMERO MANDATO;IMPORTO PAGATO;DATA ULTIMO PAGAMENTO;RAGIONE SOCIALE;Descrizione Pdc
2017;14591;1065,54;14/07/2017;RESIDENZE ANNI AZZURRI SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14592;1246,4;14/07/2017;SERENI ORIZZONTI 1 SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14593;2144,07;14/07/2017;JOY SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14594;97,06;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;140,96;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;47,81;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;60,11;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;1498,91;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;95,94;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;155,66;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;17,82;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;144,2;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;669;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14594;25,65;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14595;298,9;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14595;48,76;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14596;97,22;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14596;44,4;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14596;2272,63;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14597;113,34;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14598;37,01;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14598;52,62;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14598;11,21;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14598;5,06;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14599;223,13;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14600;194,47;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14600;714,51;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14601;7310,51;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14602;436,73;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14602;36,63;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14603;5044,84;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14603;3168,04;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14604;103,59;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14604;417,95;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14604;0,1;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14604;12,65;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;600,23;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;1839,72;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;104,88;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;45,36;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;6,31;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;86,78;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;173,13;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;100,23;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14605;3,83;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;236,76;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;603,29;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;229,9;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;103,23;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;20,75;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;203,04;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;98,74;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;37,11;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14606;206,84;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14607;13,55;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14608;238,82;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14608;60,9;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14608;3262,47;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;225,22;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;4,63;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;888,33;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;55,51;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;123,15;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;97,02;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;2,39;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;1135,81;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14609;620,52;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14610;1199,08;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14611;3,08;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14612;570,66;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14613;148,04;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14614;223,22;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14615;1075,49;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14616;166,98;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14617;39,25;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14618;3,19;18/07/2017;ENERGETIC S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14619;8500;18/07/2017;LUNARIA TEATRO ASSOCIAZIONE CULTURALE;Uscite correnti - Trasferimenti correnti
2017;14620;2982;18/07/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;14621;2016,47;18/07/2017;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Uscite correnti - Acquisto di beni e di servizi
2017;14621;1990,45;18/07/2017;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Uscite correnti - Acquisto di beni e di servizi
2017;14621;2016,47;18/07/2017;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Uscite correnti - Acquisto di beni e di servizi
2017;14621;2016,47;18/07/2017;COMETA - CONSORZIO  DI COOP.SOC.- SOC.COOP.SOC.;Uscite correnti - Acquisto di beni e di servizi
2017;14622;9493,97;18/07/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14622;2848,02;18/07/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14623;438,98;18/07/2017;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Uscite correnti - Acquisto di beni e di servizi
2017;14624;6762,68;18/07/2017;CO.A.A.GE SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;14625;6762,68;18/07/2017;C.S.T.A. COOP. SOCIALE A R. L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14627;6762,69;18/07/2017;L'ALTRO SOLE SOC. COOP. SOCIALE;Uscite correnti - Acquisto di beni e di servizi
2017;14628;34555,24;18/07/2017;COOP.RADIOTAXI GENOVA SOC. COOP.;Uscite correnti - Acquisto di beni e di servizi
2017;14631;496,37;18/07/2017;PAREDES ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14635;187,5;18/07/2017;MENTELOCALE SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14640;1290;18/07/2017;EDITRICE S.I.F.I.C. SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14641;2634,9;18/07/2017;OPERA DIOCESANA MADONNA DEI BAMBINI;Uscite correnti - Acquisto di beni e di servizi
2017;14642;994;18/07/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;14643;10498,95;18/07/2017;IL BISCIONE SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14647;8487,27;18/07/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14647;1546,09;18/07/2017;SOCIOCULTURALE COOP. SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14649;3352,55;18/07/2017;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14650;3081,4;18/07/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;14651;30,67;18/07/2017;IMPIANTI IDRICI E SANITARI FRATELLI VENDOLA S.N.C.;Uscite correnti - Acquisto di beni e di servizi
2017;14652;1945,9;18/07/2017;ACCUMULATORI GI DI SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14654;3410;18/07/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;14655;1088,14;18/07/2017;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Uscite correnti - Acquisto di beni e di servizi
2017;14656;1090,13;18/07/2017;DIVERSI RIMB.SPESE TRASPORTO ALUNNI;Uscite correnti - Trasferimenti correnti
2017;14659;3081,4;18/07/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;14660;173383,64;18/07/2017;FONDAZIONE AUXILIUM ONLUS;Uscite correnti - Trasferimenti correnti
2017;14661;3300;18/07/2017;IST.FIGLIE DIVINO ZELO - ORF. ANTONIANO - CASA ACCOGLIENZA;Uscite correnti - Acquisto di beni e di servizi
2017;14662;122;18/07/2017;EDINET S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;14663;10253,04;18/07/2017;COOPSSE SOC. COOP.SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14664;48,35;18/07/2017;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;Uscite correnti - Acquisto di beni e di servizi
2017;14665;522,78;18/07/2017;VILLA SAN FORTUNATO SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14666;3236,12;18/07/2017;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14667;8462,46;18/07/2017;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Uscite correnti - Acquisto di beni e di servizi
2017;14667;3182,5;18/07/2017;PROGETTO LIGURIA LAVORO CONS.COOP.SOC.SCSRL;Uscite correnti - Acquisto di beni e di servizi
2017;14668;1237,44;18/07/2017;ASS.IL GIOCO DELL'ARTE;Uscite correnti - Trasferimenti correnti
2017;14669;240,35;18/07/2017;PAREDES ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14671;3688,56;18/07/2017;CNS CONSORZIO NAZIONALE SERVIZI  -  SOC. COOP. A R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;14672;185,44;18/07/2017;C.N.C. SAS DI PANZA BARBARA & C.;Uscite correnti - Acquisto di beni e di servizi
2017;14673;1805,18;18/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14674;2319,96;18/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14675;3051,44;18/07/2017;IMPRESA GEOM. STEFANO CRESTA S.R.L.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14675;3140,52;18/07/2017;IMPRESA GEOM. STEFANO CRESTA S.R.L.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14676;220435,01;18/07/2017;FRUA CAV.MARIO SPA CON SOCIO UNICO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14676;110544,41;18/07/2017;FRUA CAV.MARIO SPA CON SOCIO UNICO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14677;180422,87;18/07/2017;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14677;2042,9;18/07/2017;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14677;32083,33;18/07/2017;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14677;78295,24;18/07/2017;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14678;175017,9;18/07/2017;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14678;142129,73;18/07/2017;C.E.M.A.-COSTRUZ.EDILI MARITTIME AUTOSTRADALI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14679;400000;18/07/2017;CESAG S.R.L.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14679;53418,12;18/07/2017;CESAG S.R.L.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14680;717,9;18/07/2017;FABBRICAZIONI IDRAULICHE S.P.A.;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14681;1100;18/07/2017;IREN ACQUA SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14682;1307,14;18/07/2017;LOVATO, ALFONSINA EMANUELA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14683;436,73;18/07/2017;LOVATO, ALFONSINA EMANUELA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14683;1083,33;18/07/2017;LOVATO, ALFONSINA EMANUELA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14683;2089,47;18/07/2017;LOVATO, ALFONSINA EMANUELA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14684;377,79;18/07/2017;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14686;34649,9;19/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14687;2011,53;18/07/2017;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14687;3352,55;18/07/2017;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14687;3352,55;18/07/2017;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14688;4625,97;18/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14689;222;18/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14690;68,59;18/07/2017;PAREDES ITALIA SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14691;1082,05;18/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14692;503,85;18/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14694;3090;21/07/2017;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;Uscite correnti - Trasferimenti correnti
2017;14695;112;18/07/2017;POSTE ITALIANE SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14697;24619,03;21/08/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;14698;2831;31/07/2017;DIVERSI BORSE LAVORO MINORI E GIOVANI (PIL);Uscite correnti - Trasferimenti correnti
2017;14701;1200;18/07/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;14702;550;18/07/2017;DIVERSI SUSSIDI A MINORI;Uscite correnti - Trasferimenti correnti
2017;14703;829;20/07/2017;DIVERSI BORSE LAVORO MINORI E GIOVANI (PASS);Uscite correnti - Trasferimenti correnti
2017;14704;3300;18/07/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;14704;3300;18/07/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;14705;926,48;18/07/2017;EXETESIS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14705;1226,59;18/07/2017;EXETESIS SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14706;3352,55;18/07/2017;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14706;1341,02;18/07/2017;CRESCEREINSIEME SOC.COOP.SOC. A R.L. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14707;7013,49;18/07/2017;AUTOMOBILE CLUB D'ITALIA- ROMA;Uscite correnti - Acquisto di beni e di servizi
2017;14708;2399,79;18/07/2017;F.LLI BIANCHI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14709;2271,77;18/07/2017;T.M.G. - SCAVI SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14710;595,8;18/07/2017;ALPITEL SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14711;763,72;18/07/2017;BIBLIO SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14712;195,2;18/07/2017;AMIU BONIFICHE SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14713;326,4;18/07/2017;A.M.T. AZ.MOBILITA' E TRASPORTI SPA;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14714;10000;04/09/2017;VIP SAS DI ANDREA MATTEI;Uscite in conto capitale - Contributi agli investimenti
2017;14715;3637,55;18/07/2017;CADEMARTORI, MAURO;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14716;4279,76;18/07/2017;DARTS ENGINEERING SRL;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14717;13648,38;18/07/2017;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;Uscite in conto capitale - Investimenti fissi lordi e acquisto di benei e di terreni
2017;14719;5775;18/07/2017;EDUCARE PER AMORE COOP. SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14720;3149,49;18/07/2017;CONSORZIO PARTS AND SERVICES;Uscite correnti - Acquisto di beni e di servizi
2017;14721;5833,5;18/07/2017;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Uscite correnti - Acquisto di beni e di servizi
2017;14722;11757,9;18/07/2017;COOP.ATT.SOC.COM.UNA RIVAROLO-COOP.SOC.SRL- ONLUS (ASCUR);Uscite correnti - Acquisto di beni e di servizi
2017;14723;1571,19;18/07/2017;L' AURORA SOC.COOP.SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14724;810,94;18/07/2017;L' AURORA SOC.COOP.SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14724;2352,71;18/07/2017;L' AURORA SOC.COOP.SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14724;2083,2;18/07/2017;L' AURORA SOC.COOP.SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14724;2684,22;18/07/2017;L' AURORA SOC.COOP.SOC. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14725;3142,38;19/07/2017;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14725;23,54;19/07/2017;IL LABORATORIO SOC.COOP SOCIALE ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14726;893,56;18/07/2017;FAST AND CLEAN S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;14727;1422,52;18/07/2017;M.G. TELEFONIA IMPIANTI S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;14728;12535,5;18/07/2017;M.G. TELEFONIA IMPIANTI S.R.L.;Uscite correnti - Acquisto di beni e di servizi
2017;14729;1395;18/07/2017;U.D.I. - CENTRO  PER NON SUBIRE VIOLENZA - ORG.VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;14730;742,15;19/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14731;1300;19/07/2017;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Uscite correnti - Trasferimenti correnti
2017;14732;2755,07;19/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14733;750;19/07/2017;PUBBLIFORMEZ SAS DI GAGLIANO CLAUDIO ANTONIO E C..;Uscite correnti - Acquisto di beni e di servizi
2017;14734;4000;19/07/2017;DIVERSI AMMINISTRAZIONI CONDOMIN. DI CIVICHE PROPRIETA';Uscite correnti - Acquisto di beni e di servizi
2017;14735;3173,71;19/07/2017;GIULIANO ACCOMAZZI SOC.COOP.SOC.;Uscite correnti - Acquisto di beni e di servizi
2017;14736;5964;19/07/2017;CONGREGAZIONE PICCOLE SUORE MISSION.DELLA CARITA' - OP. DON;Uscite correnti - Acquisto di beni e di servizi
2017;14737;9659;19/07/2017;ASS. DON LINO AI BROXI;Uscite correnti - Trasferimenti correnti
2017;14738;1743,74;19/07/2017;FONDAZIONE DI RELIGIONE OPERA GIOSUE' SIGNORI;Uscite correnti - Acquisto di beni e di servizi
2017;14738;2672,07;19/07/2017;FONDAZIONE DI RELIGIONE OPERA GIOSUE' SIGNORI;Uscite correnti - Acquisto di beni e di servizi
2017;14739;3576,02;20/07/2017;AFRA SRL;Uscite correnti - Acquisto di beni e di servizi
2017;14741;4026;19/07/2017;ETT S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14742;9394;19/07/2017;ETT S.P.A.;Uscite correnti - Acquisto di beni e di servizi
2017;14743;205;19/07/2017;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;14743;586,27;19/07/2017;CENTRO SOCIO-ASSIST.SANITARIO PEGLIESE - ORG.VOLONT.;Uscite correnti - Acquisto di beni e di servizi
2017;14744;19440;19/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;14745;4669,53;19/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;14745;14981,26;19/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;14746;665;19/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;14747;119800,09;19/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;14748;2266,69;19/07/2017;SOC.COOP.SOC.  CO.SER.CO. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14749;15375,38;19/07/2017;SOC.COOP.SOC.  CO.SER.CO. ONLUS;Uscite correnti - Acquisto di beni e di servizi
2017;14750;113477,95;19/07/2017;PROVINCIA REL.S.BENEDETTO-PICC.COTT.DON ORIONE;Uscite correnti - Acquisto di beni e di servizi
2017;14751;1098,77;19/07/2017;SILC SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14751;1261,63;19/07/2017;SILC SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14751;1473,28;19/07/2017;SILC SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14751;822,44;19/07/2017;SILC SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14751;965,34;19/07/2017;SILC SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14751;801,32;19/07/2017;SILC SPA;Uscite correnti - Acquisto di beni e di servizi
2017;14751;465,7;19/07/2017;SILC SPA;Uscite correnti - Acquisto di beni e di servizi
