Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;7817;5863,58;13-apr-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;7818;600;13-apr-18;ASS.CULT.SAN FRUTTUOSO;Trasferimenti correnti
2018;7819;435,17;13-apr-18;CADO' PROMOTION INCENTIVI E REGALI SRL;Acquisto di beni e di servizi
2018;7819;2619,46;13-apr-18;CADO' PROMOTION INCENTIVI E REGALI SRL;Acquisto di beni e di servizi
2018;7819;36,6;13-apr-18;CADO' PROMOTION INCENTIVI E REGALI SRL;Acquisto di beni e di servizi
2018;7820;122;13-apr-18;CADO' PROMOTION INCENTIVI E REGALI SRL;Acquisto di beni e di servizi
2018;7821;31457,46;13-apr-18;CNS CONSORZIO NAZIONALE SERVIZI  -  SOC. COOP. A R.L.;Acquisto di beni e di servizi
2018;7822;10119,76;13-apr-18;AGORA'CONSORZIO SOC.COOP.SOC.(SERV.PER MINORI E ST;Acquisto di beni e di servizi
2018;7823;22959,56;13-apr-18;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;7823;3748,5;13-apr-18;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;7824;2988,72;13-apr-18;ASS. CASA PIM PAM;Acquisto di beni e di servizi
2018;7825;2320;13-apr-18;BUCCI CESARE INDIVID.;Acquisto di beni e di servizi
2018;7826;376,72;13-apr-18;IL BISCIONE SOC.COOP SOCIALE ONLUS;Acquisto di beni e di servizi
2018;7830;2385;16-apr-18;AUTORITA' NAZIONALE ANTI CORRUZIONE;Acquisto di beni e di servizi
2018;7832;50,32;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;69,81;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;77,92;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;185,06;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;214,28;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;81,17;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;108,76;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;55,19;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;64,93;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;159,09;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;45,46;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7832;71,43;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7833;73,05;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7834;11,36;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7834;19,48;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7835;6,49;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7835;47,08;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7835;37,33;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7836;34,09;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7836;27,6;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7836;24,35;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7836;128,25;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7836;29,22;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7836;77,92;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7836;92,53;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7837;53,57;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7837;79,54;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7838;592,52;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7838;40,58;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7839;17,86;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7839;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7839;30,84;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7839;665,57;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7840;207,65;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7840;29,22;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;222,4;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;24,35;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;21,11;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;323,03;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;172,07;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;53,57;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;11,36;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;24,35;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;21,11;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;17,86;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;17,86;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7841;16,24;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7842;60,06;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;4,87;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;264,61;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;9,74;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;25,97;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;27,6;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;58,44;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;30,84;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;17,86;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;48,7;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7843;14,61;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7844;51,95;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7845;94,15;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7846;134,74;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7847;201,29;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7848;16,24;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7849;202;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7850;95,08;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7850;82,79;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7850;53,57;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7851;3,25;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;6,49;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;3,25;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;4,87;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;99,03;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;157,46;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;126,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;3,25;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7852;6,49;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7853;8,11;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7854;51,95;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7854;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7855;58,44;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7856;63,3;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7857;74,66;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7858;40,58;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;17,86;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;3,25;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;30,84;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;16,24;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;21,11;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;8,11;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;12,98;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;17,86;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7859;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7860;9,74;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;19,48;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;81,17;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;11,36;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;38,95;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;29,22;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;16,24;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;22,73;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;24,35;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7861;1,63;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7862;63,31;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7863;19,48;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7863;24,35;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7864;22,73;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7865;24,35;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7865;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7865;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7865;30,84;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7866;9,74;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7867;16,23;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7867;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7867;1,62;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7868;68,18;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7869;84,41;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7870;47,08;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7870;53,57;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7870;89,28;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7871;63,31;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7871;17,86;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7872;103,89;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7872;43,83;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7872;8,11;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7873;11,36;16-apr-18;FASTWEB SPA;Acquisto di beni e di servizi
2018;7874;500;16-apr-18;AGENZIA DELLE ENTRATE - DIREZIONE PROVINCIALE DI GENOVA;Altre spese correnti
2018;7875;500;16-apr-18;ASS.NAZIONALE UFFICI TRIBUTI ENTI LOCALI - A.N.U.T.E.L.;Acquisto di beni e di servizi
2018;7877;7238,12;16-apr-18;OPERA BENEDETTO XV;Acquisto di beni e di servizi
2018;7878;8795,49;16-apr-18;AZIENDA SERVIZI ALLA PERSONA - ASP EMANUELE BRIGNOLE;Acquisto di beni e di servizi
2018;7879;2958,78;16-apr-18;OPERA BENEDETTO XV;Acquisto di beni e di servizi
2018;7880;2813,2;16-apr-18;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2018;7881;1536;16-apr-18;SOC. DI SAN VINCENZO DE PAOLI - CONSIGIO CENTRALE GENOVA;Trasferimenti correnti
2018;7882;9990;16-apr-18;FED.REG.SOLIDARIETA' E LAVORO ONLUS;Acquisto di beni e di servizi
2018;7883;7481,36;16-apr-18;OPERA SS.VERGINE DI  POMPEI -  IST.FASSICOMO;Acquisto di beni e di servizi
2018;7884;12273,86;16-apr-18;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2018;7885;41362,77;16-apr-18;M3D COSTRUZIONI SPECIALI SRL;Investimenti fissi lordi e acquisto di terreni
2018;7886;69191,04;16-apr-18;M.G.A. SRL - MANUTENZIONI GENERALI AUTOSTRADE;Investimenti fissi lordi e acquisto di terreni
2018;7887;1100;16-apr-18;IREN ACQUA SPA;Investimenti fissi lordi e acquisto di terreni
2018;7888;798,28;16-apr-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;7889;671,42;16-apr-18;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;Investimenti fissi lordi e acquisto di terreni
2018;7890;6533,1;16-apr-18;A.M.I.U.  GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2018;7890;651,94;16-apr-18;A.M.I.U.  GENOVA SPA;Investimenti fissi lordi e acquisto di terreni
2018;7891;6967,3;03-mag-18;Codice Soggetto  54969;Contributi agli investimenti
2018;7891;162,94;03-mag-18;Codice Soggetto  54969;Contributi agli investimenti
2018;7892;3896,57;16-apr-18;Codice Soggetto  52757;Investimenti fissi lordi e acquisto di terreni
2018;7893;2205;03-mag-18;OTTICA LES LUNETTES DI LO CICERO LUCA INDIV.;Contributi agli investimenti
2018;7894;2916,02;16-apr-18;PENSIONE VILLA ELENA SNC DI MANTELLI SILVANA & C.;Acquisto di beni e di servizi
2018;7895;3141,39;16-apr-18;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2018;7895;9424,17;16-apr-18;IL CERCHIO DELLE RELAZIONI SOC. COOP. SOCIALE ONLUS;Acquisto di beni e di servizi
2018;7896;1889,24;16-apr-18;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2018;7898;3,05;16-apr-18;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2018;7899;1,24;16-apr-18;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2018;7900;2,75;16-apr-18;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2018;7901;0,98;16-apr-18;PAREDES ITALIA SPA;Acquisto di beni e di servizi
2018;7902;600;16-apr-18;ASS. IL GATTO CERTOSINO;Trasferimenti correnti
2018;7903;13991,24;16-apr-18;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2018;7904;3677,39;16-apr-18;CROCE ROSSA ITALIANA - COMITATO LOCALE GENOVA;Acquisto di beni e di servizi
2018;7905;1257,42;16-apr-18;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Acquisto di beni e di servizi
2018;7905;2991,8;16-apr-18;ASS.NUOVO BUON PASTORE - ORG. DI VOLONT.;Acquisto di beni e di servizi
2018;7906;6594,76;16-apr-18;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2018;7907;4450,48;16-apr-18;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2018;7908;1396,77;16-apr-18;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2018;7909;1503,5;16-apr-18;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2018;7910;756,19;16-apr-18;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2018;7911;3,54;16-apr-18;JOB CENTRE SRL CON UNICO SOCIO;Acquisto di beni e di servizi
2018;7912;2672,64;16-apr-18;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2018;7913;9666,3;16-apr-18;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;Acquisto di beni e di servizi
2018;7914;1494,36;16-apr-18;ASS. LA PIUMA ONLUS;Acquisto di beni e di servizi
2018;7914;1494,36;16-apr-18;ASS. LA PIUMA ONLUS;Acquisto di beni e di servizi
2018;7915;650;16-apr-18;A.R.C.I. CIRCOLO RICREATIVO  QUEZZI ALTA  RINO BARIGHINI;Trasferimenti correnti
2018;7916;1140,7;16-apr-18;INFORDATA SPA;Acquisto di beni e di servizi
2018;7920;2039,24;16-apr-18;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2018;7922;1445,88;16-apr-18;ASS.COMUNITA' PAPA GIOVANNI XXIII - ONLUS;Acquisto di beni e di servizi
2018;7925;8276,76;16-apr-18;FONDAZIONE SOMASCHI - ONLUS;Acquisto di beni e di servizi
2018;7926;2813,2;16-apr-18;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2018;7927;6971,24;16-apr-18;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;Trasferimenti correnti
2018;7928;1407,6;16-apr-18;IST.SUORE POVERE BONAERENSI S. GIUSEPPE;Acquisto di beni e di servizi
2018;7929;1419,14;16-apr-18;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2018;7929;2450,2;16-apr-18;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2018;7929;1927,65;16-apr-18;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2018;7929;3778,49;16-apr-18;L' AURORA SOC.COOP.SOC. ONLUS;Acquisto di beni e di servizi
2018;7930;3312,35;16-apr-18;CONGREG. SERVI CARITA' - CASA DELL'ANGELO- OP.DON GUANELLA;Acquisto di beni e di servizi
2018;7931;165,92;16-apr-18;CENTRO FORNITURE SNC DI COSTA M. & SCALIATI G.;Acquisto di beni e di servizi
2018;7932;486,65;16-apr-18;LIBRERIE FELTRINELLI SRL;Acquisto di beni e di servizi
2018;7933;0,09;16-apr-18;LIBRERIE FELTRINELLI SRL;Acquisto di beni e di servizi
2018;7934;1660000;16-apr-18;FONDAZIONE URBAN LAB GENOA INTERNATIONAL SCHOOL - FULGIS;Trasferimenti correnti
2018;7935;9529,16;16-apr-18;OPERA SS.VERGINE DI  POMPEI -  IST.FASSICOMO;Acquisto di beni e di servizi
2018;7936;4588,98;16-apr-18;COOP.SOCIALE LA SALLE SOC.COOP.A R.L.  - ONLUS;Acquisto di beni e di servizi
2018;7939;24,32;16-apr-18;AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e di servizi
2018;7940;2,27;16-apr-18;TELEPASS SPA;Acquisto di beni e di servizi
2018;7941;2033,34;17-apr-18;CECCATI E MONTALDO DI L.CECCATI E L. MONTALDO SNC;Acquisto di beni e di servizi
2018;7942;867,97;17-apr-18;COREL SRL;Acquisto di beni e di servizi
2018;7943;880;17-apr-18;UNIVERSITA' GENOVA;Acquisto di beni e di servizi
2018;7943;3153;17-apr-18;UNIVERSITA' GENOVA;Acquisto di beni e di servizi
2018;7944;12565,56;17-apr-18;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;Acquisto di beni e di servizi
2018;7945;5341,28;17-apr-18;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;Acquisto di beni e di servizi
2018;7946;21,3;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;5,23;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;24,67;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;5,79;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;18,31;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;9,34;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;8,04;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;12,52;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;6,36;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;8,22;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;8,97;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7946;7,46;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7947;8,4;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7948;2,24;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7948;1,31;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7949;4,29;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7949;0,74;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7949;5,4;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7950;68,22;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7950;4,49;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7951;6,16;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7951;9,16;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7952;3,37;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7952;8,97;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7952;14,77;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7952;3,93;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7952;2,81;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7952;3,19;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7952;10,65;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7953;9,53;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7953;10,94;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7953;6,17;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7954;0,38;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;0,74;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;0,56;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;14,58;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;18,13;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;11,59;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;0,74;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;0,38;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;0,18;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7955;0,38;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7956;0,94;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7957;5,98;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7957;0,18;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;2,81;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;2,05;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;25,41;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;19,81;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;6,16;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;2,81;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;2,43;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;1,87;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;2,05;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;1,31;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;37,2;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7958;2,43;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7959;6,72;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7960;7,28;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7961;8,59;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7962;4,86;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;0,18;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;1,5;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;2,05;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;0,18;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;1,87;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;0,38;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;2,43;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;0,94;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;3,55;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7963;2,05;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7964;1,12;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7965;9,34;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7965;1,31;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7965;2,24;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7965;0,18;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
2018;7965;0,18;17-apr-18;UNO COMMUNICATIONS SPA;Acquisto di beni e di servizi
