Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2018;24130;512,47;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24130;512,39;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24130;511,66;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;24,78;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;24,78;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;24,57;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;24,47;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;24,47;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;24,47;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;24,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;5,68;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;18,19;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,83;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,80;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,72;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,72;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,71;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;1,21;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;22,41;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,36;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,36;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,20;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,19;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,19;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;23,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;22,97;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24131;22,96;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,79;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,79;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,75;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,68;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,67;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,61;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24132;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.294,24;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.294,20;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.293,96;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.285,82;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.283,81;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.279,11;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.274,19;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.270,51;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.261,82;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.260,82;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.260,55;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.260,28;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.251,46;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.248,29;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.240,67;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.240,23;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.239,65;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.237,98;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.237,51;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.232,57;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.232,09;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.230,39;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.222,35;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24133;1.215,77;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;1.211,66;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;1.211,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;1.211,16;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;1.205,74;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;1.202,83;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;1.198,03;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;1.197,25;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;1.193,61;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;510,41;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;509,84;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;507,29;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;506,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;506,12;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;506,12;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;505,25;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;502,27;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;499,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;499,32;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;496,49;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;494,56;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;494,55;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;494,20;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;492,75;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24134;492,38;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;491,76;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;489,88;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;489,67;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;486,61;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;485,24;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;483,68;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;483,06;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;481,84;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;481,63;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;481,57;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;480,31;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;477,83;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;477,56;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;475,74;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;475,31;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;469,74;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;469,63;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;468,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;466,21;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;466,08;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;465,78;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;459,26;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;456,26;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24135;454,38;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;453,95;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;451,14;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;449,35;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;448,07;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;446,76;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;446,56;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;446,15;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;444,71;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;444,04;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;443,62;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;443,42;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;439,74;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;439,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;438,76;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;438,27;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;437,53;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;435,55;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;435,47;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;435,32;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;433,51;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;430,86;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;429,49;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;429,32;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24136;425,01;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.177,79;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.173,98;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.168,63;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.167,25;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.159,35;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.159,04;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.154,25;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.151,20;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.144,59;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.143,09;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;1.141,29;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;421,45;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;420,33;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;417,51;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;416,51;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;415,35;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;415,14;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;412,14;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;411,88;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;411,45;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;408,75;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;407,54;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;407,54;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24137;406,46;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.140,09;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.129,46;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.128,83;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.119,34;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.119,01;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.114,08;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.113,27;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.107,36;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.097,62;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.084,63;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.081,51;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.079,25;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.073,78;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.069,85;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.064,28;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.063,96;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.061,97;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.046,38;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.044,16;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.042,47;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.039,61;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.033,65;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;1.025,41;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24138;404,81;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;1,81;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;20,71;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,35;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,29;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,23;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,16;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,16;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;22,16;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;21,28;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;20,76;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;20,67;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;20,61;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;20,46;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;20,35;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24139;20,31;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,31;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,31;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,31;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;20,02;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,91;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,79;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,79;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,74;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,58;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,57;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,57;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,40;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,40;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,37;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,37;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,17;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,07;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24140;19,06;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;403,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;400,78;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;399,99;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;398,62;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;398,21;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;397,82;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;397,60;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;397,13;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;396,67;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;395,28;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;394,45;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;391,88;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;387,06;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;386,65;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;386,08;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;384,97;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;382,63;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;382,19;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;380,97;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;380,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;377,32;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;374,85;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;373,82;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24141;371,22;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;370,11;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;367,76;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;365,83;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;365,74;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;359,39;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;357,97;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;354,93;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;354,59;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;353,98;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;353,93;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;353,48;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;353,29;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;353,07;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;352,08;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;351,95;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;351,95;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;350,98;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;349,30;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;348,75;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;348,54;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;347,46;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;347,21;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;346,03;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24142;345,85;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;344,86;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;343,83;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;343,52;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;341,58;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;339,32;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;339,14;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;339,14;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;338,35;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;337,85;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;337,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;337,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;337,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;337,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;337,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;337,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2018;24143;337,44;31-ott-18;ENEL ENERGIA SPA;Acquisto di beni e di servizi
