Anno Mandato;Numero Mandato;Importo pagato;Data invio in cassa;Soggetto Beneficiario;Descrizione
2019;10209;1.142,24;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10209;1.140,14;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10209;1.147,42;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.037,45;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.054,58;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.052,40;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.050,20;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.045,76;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.045,24;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.044,91;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.037,35;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.039,15;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.057,80;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.076,37;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.040,46;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.090,17;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.064,30;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.098,21;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.090,78;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.100,18;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.079,64;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.060,62;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.074,91;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.101,36;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.062,89;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.062,34;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10210;1.097,54;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;292,57;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.003,13;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.002,93;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;295,74;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;294,96;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;291,20;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;291,06;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;287,08;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;286,57;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.010,61;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;284,42;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;286,58;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.029,05;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.006,13;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.008,84;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.030,96;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.036,29;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.021,92;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.021,71;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.020,55;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.020,12;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.018,77;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.016,80;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10211;1.032,16;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10212;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;99,32;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;967,64;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;963,58;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;963,37;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;958,32;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;949,43;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;283,78;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;280,61;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;970,72;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;951,37;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;283,39;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;998,96;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;283,88;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;1.001,40;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;1.000,05;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;972,94;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;1.000,00;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;996,63;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;1.002,56;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;995,30;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;991,09;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;985,14;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;982,69;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10213;977,98;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;269,63;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;262,58;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;263,32;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;263,62;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;264,47;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;215,38;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;272,63;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;273,50;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;275,12;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;279,34;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;181,18;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;267,69;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10214;267,41;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;244,02;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;249,26;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;246,39;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;246,06;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;245,73;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;240,83;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;245,32;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;259,24;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;244,21;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;241,62;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;250,27;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;244,55;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;259,52;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;252,87;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;257,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;47,20;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;261,64;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;258,80;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;256,47;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;255,25;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;255,24;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;253,13;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;252,95;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10215;262,58;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;221,02;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;225,38;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;230,06;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;228,82;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;227,49;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;225,26;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;224,08;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;223,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;223,13;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;222,48;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;230,37;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;222,76;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;236,58;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;229,14;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;231,14;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;237,19;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;235,87;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;235,01;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;234,85;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;232,28;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;232,24;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;231,74;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;231,57;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10216;238,30;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;208,17;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;203,29;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;207,94;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;196,36;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;205,84;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;205,18;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;202,04;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;200,87;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;200,12;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;199,76;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;196,77;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;196,92;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;206,36;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;209,86;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;220,45;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;220,20;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;218,92;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;218,43;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;214,06;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;210,38;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;210,38;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;210,38;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;210,05;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10217;215,09;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,19;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,41;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,36;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,36;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,20;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,03;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,20;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,20;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,57;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10218;16,60;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,69;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,79;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,74;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,87;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,69;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,59;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,59;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,90;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,53;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10219;15,79;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;173,08;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;179,80;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;179,80;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;177,24;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;173,70;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;172,83;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;171,69;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;169,64;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;168,70;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;167,16;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;183,33;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;167,71;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;194,70;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;179,88;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;194,77;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;182,76;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;193,52;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;193,38;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;193,04;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;192,65;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;187,93;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;185,09;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;185,07;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;10220;192,97;17-apr-19;ENEL ENERGIA SPA;Acquisto di beni e di servizi
2019;8118;65,37;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8118;36,22;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8118;55,98;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8119;2,19;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;4,38;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;4,38;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;2,19;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;2,19;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;63,60;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;121,75;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;88,87;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8120;3,29;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8121;5,50;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8122;35,13;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8122;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8123;39,46;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8124;40,57;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8124;5,50;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8124;4,38;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8125;51,56;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8126;25,24;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;5,50;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;2,19;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;8,80;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;15,37;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;10,96;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;20,85;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;12,09;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8127;12,09;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8128;6,59;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;16,43;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;15,37;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;9,89;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;19,72;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;13,13;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;26,32;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;49,39;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8129;7,67;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8130;38,38;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8131;13,13;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8131;16,43;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8132;15,37;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8133;2,06;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8133;1,08;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8133;16,43;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8133;20,85;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8133;39,46;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8134;7,67;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
2019;8135;10,99;01-apr-19;FASTWEB SPA;Acquisto di beni e di servizi
