Anno ;Numero Mandato;Importo Pagato;Beneficiario;Data di pagamento;Categoria
2016;16440;6607,02;ELIOR RISTORAZIONE SPA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16440;9846,41;ELIOR RISTORAZIONE SPA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16441;1155;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16442;4811,18;CNS CONSORZIO NAZIONALE SERVIZI  -  SOC. COOP. A R.L.;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16443;37815,58;M.T. SPA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16444;1322;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16445;14175,64;DIVERSI SUSSIDI A MINORI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16446;1938;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16447;31181,12;CNS CONSORZIO NAZIONALE SERVIZI  -  SOC. COOP. A R.L.;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16448;1800;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16449;1810,75;TELENORD SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16450;8,48;FIDENTE SPA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16452;3279,22;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16453;3055;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16454;28595,86;PULITORI ED AFFINI SPA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16455;11305;DIVERSI ASSEGNI INCOLLOCAMENTO EX ANMIL;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16456;11785,74;VIMA SRL DI ING.MASSIMO PINNA;08/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16457;58603,6;A.R.T.E. PROV.GE;08/08/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;16457;48400;A.R.T.E. PROV.GE;08/08/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;16458;90151,16;A.R.T.E. PROV.GE;08/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16459;9015,12;CMCI SOCIETA' CONSORTILE A R.L. CONSORZIO STABILE;08/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16460;1374;RENAULT ITALIA SPA;08/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16460;5026,7;RENAULT ITALIA SPA;08/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16461;11548,53;RENAULT ITALIA SPA;08/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16465;882,85;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16466;6600000;A.M.I.U.  GENOVA SPA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16467;1252,02;CONSORZIO OBIETTIVO SOCIALE SOC.COOP.SOC.ONLUS;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16469;969;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16470;495;DIVERSI SUSSIDI A MINORI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16471;35586,03;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16472;67611,09;LA COMUNITA' SOC.COOP.SOCIALE ONLUS;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16473;195;SOL MELIA' ITALIA S.R.L.;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16474;58,08;MIPS INFORMATICA SPA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16475;2679;PATRONATO S.VINCENZO DE PAOLI;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16476;5605;CASA DELL'ANGELO CUSTODE - IST.SUORE BENEDETTINE PROVVID.;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16477;3300;M & R COMUNICAZIONE PUBBLICITARIA EDITORIALE SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16478;1624,84;DONO SOC.COOPERATIVA SOCIALE ONLUS;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16479;1455,19;CODEGLIA, SERENA;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16480;31716,14;FONDAZIONE CENTRO DI SOLIDARIETA' BIANCA COSTA BOZZO ONLUS;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16481;3189,6;ASS. CASA PIM PAM;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16483;400;ASS.CULT.IL RIGHI;08/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16484;6631,67;ENTE VOLONT.ANSPI LIGURIA - E.V.A.L.- ORG.VOLONTARIATO;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16484;6631,67;ENTE VOLONT.ANSPI LIGURIA - E.V.A.L.- ORG.VOLONTARIATO;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16484;6631,67;ENTE VOLONT.ANSPI LIGURIA - E.V.A.L.- ORG.VOLONTARIATO;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16485;421,52;DIVERSI RIMBORSI ONERI A DATORI DI LAVORO PER ASSENZE RETRIB;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16486;3250;ASS.LIGURE PER I MINORI ALPIM - ORG.VOLONT.;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16486;3250;ASS.LIGURE PER I MINORI ALPIM - ORG.VOLONT.;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16487;51,04;ECOLEGNO GENOVA SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16487;271,92;ECOLEGNO GENOVA SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16487;36,08;ECOLEGNO GENOVA SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16487;42,24;ECOLEGNO GENOVA SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16487;288,64;ECOLEGNO GENOVA SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16487;186,56;ECOLEGNO GENOVA SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16487;425,92;ECOLEGNO GENOVA SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16487;72,16;ECOLEGNO GENOVA SRL;08/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;166,46;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;143,5;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;167,98;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;31,58;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;76,07;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;58,82;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;60,28;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;33,04;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;83,22;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;40,21;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16488;47,36;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16489;7,17;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16489;20,14;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16490;10,03;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16490;40,21;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16490;28,71;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16490;2,82;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16491;30,17;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16491;84,71;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16491;24,42;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16491;35,94;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16491;24,42;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16491;110,52;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16491;31,57;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16492;48,78;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16492;133,54;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16493;800,99;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16493;33,04;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16494;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16494;30,19;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16494;14,38;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16494;567,01;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16495;61,7;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16495;172,17;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16495;20,14;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;216,71;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;130,66;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;294,24;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;43,07;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;17,26;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;11,48;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;17,26;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;14,38;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;18,68;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;11,48;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;12,15;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16496;17,2;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16497;54,54;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;215,34;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;7,17;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;21,55;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;11,48;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;17,26;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;35,94;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;24,42;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;50,24;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;4,3;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16498;30,19;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16499;57,4;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16499;41,67;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16500;83,22;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16501;152,14;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16502;192,34;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16503;8,62;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16504;169,03;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16505;83,66;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16505;57,38;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16505;87,58;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16506;2,88;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16507;119,16;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16507;129,25;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16507;74,65;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16507;5,76;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16507;4,3;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16507;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16507;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16508;12,92;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16509;48,78;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16509;7,17;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16510;47,42;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16511;38,75;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16511;23,02;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16512;61,83;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16513;22,96;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;20,14;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;27,3;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;15,79;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;14,38;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;10,03;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;2,88;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;11,48;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;2,88;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16514;4,3;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16515;12,92;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;70,33;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;31,6;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;10,03;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;21,55;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;25,89;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;23,02;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;15,79;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16516;14,38;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16517;33,04;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16518;15,79;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16518;20,14;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16519;17,26;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16520;20,14;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16520;34,44;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16520;2,88;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16520;4,3;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16521;7,17;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16522;5,76;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16522;2,88;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16522;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16522;1,41;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16523;60,23;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16524;71,8;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16525;30,19;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16525;44,56;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16525;100,5;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16526;63,15;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16526;17,26;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16527;4,3;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16527;35,92;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16527;94,74;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16528;8,62;FASTWEB SPA;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16530;3172;NRG CONSULTING SNC DI DE TOMASI IVAN E BALDINI DOMENICO;09/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16531;59412,69;AZIENDA SERVIZI TERRITORIALI GENOVA SPA - ASTER;09/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16532;4082,94;SIL.CAP SRL;09/08/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;16533;1954,69;NORD ASFALTI SRL;09/08/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;16534;18036,13;A.R.T.E. PROV.GE;09/08/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;16534;19546,88;A.R.T.E. PROV.GE;09/08/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;16534;40829,42;A.R.T.E. PROV.GE;09/08/2016;USCITE IN CONTO CAPITALE - CONTRIBUTI AGLI INVESTIMENTI
2016;16535;32327,87;BELINGHERI CRISTOFORO SRL;09/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16536;192,92;SOLIDARIETA' E LAVORO SOC.COOP SOC.A R.L ONLUS;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16536;11305;SOLIDARIETA' E LAVORO SOC.COOP SOC.A R.L ONLUS;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16537;21070,82;BELINGHERI CRISTOFORO SRL;09/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16538;473,36;IMPRESA MILICI S.R.L.;09/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
2016;16540;98,15;HERA COMM S.R.L.;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16541;14,46;HERA COMM S.R.L.;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16542;8371,16;VILLA PERLA SOCIETA' COOP SOCIALE A R.L. ONLUS;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16543;710;DIVERSI SUSSIDI A CITTADINI BISOGNOSI;09/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16544;16653;UNIVERSITA' GENOVA;09/08/2016;USCITE CORRENTI -ALTRE SPESE CORRENTI
2016;16545;3330;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;09/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16546;1652;FONDAZIONE  ENTE MORALE  SORRISO FRANCESCANO;09/08/2016;USCITE CORRENTI - ACQUISTO DI BENI E DI SERVIZI
2016;16547;2900;DIVERSI CONTRIBUTI PER AFFIDI ANZIANI;09/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16548;4450,58;DIVERSI CONTRIBUTI EX DGC 722/97 - 1443/97;09/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16549;16870,93;DIVERSI SUSSIDI A MINORI;09/08/2016;USCITE CORRENTI - TRASFERIMENTI CORRENTI
2016;16550;3755,88;MALATESTA , MAURIZIO;09/08/2016;USCITE IN CONTO CAPITALE - INVESTIMENTI FISSI LORDI E ACQUISTO DI TERRENI
